TweetID,From User,Tweet,Time
10108730888683520,tombrinton,"Forgot to mention the intelligence used by the villa fans. Again, very smart #avfc #bcfc","Wed, 01 Dec 2010 23:11:23 +0000"
10108395528912896,pjeary,"Why cant blue nose fuckwits just celebrate in normal fashion, fair enough they won but you cant lob flairs into crowds that cant move #avfc","Wed, 01 Dec 2010 23:10:03 +0000"
10108317913317376,SunSlimstone,"Hope the brummies havent ruined the World Cup bid with their after game festivities. #avfc #bcfc #epl","Wed, 01 Dec 2010 23:09:45 +0000"
10108291023634432,sammylambypie,"RT @AVFC_News: Villa News:  #avfc Birmingham City v Aston Villa: Pitch invasion taints victory http://bit.ly/fijzqp","Wed, 01 Dec 2010 23:09:39 +0000"
10108092532391936,Sweder,"@RunningComm so sad to see #BCFC fans clash with #AVFC fans on the eve of FIFA #2018 announcement. Assholes the lot of them.","Wed, 01 Dec 2010 23:08:51 +0000"
10107873434533888,ollierastall,"Have the Blue Noses dented tomorrows bid with this latest mindless hooliganism? #UTV #AVFC #Thebid","Wed, 01 Dec 2010 23:07:59 +0000"
10107668098191360,jamiewh_,"@BazAFC @AuroRaman But Arsenal and Spurs fans are civil. Embarrassed for both #avfc and #bcfc #wankers","Wed, 01 Dec 2010 23:07:10 +0000"
10107532429230080,NijD,"@RobHarrisUK has the #bcfc and #avfc trouble been reported over there? And made any difference?","Wed, 01 Dec 2010 23:06:38 +0000"
10107377881710592,skapalmer,"Has #bcfc and/or #avfc fan behaviour cost England #2018? Probably not, but timing couldn't have been more appalling...","Wed, 01 Dec 2010 23:06:01 +0000"
10107365055533056,WBAlbionFC,"Where did they get those flares for the Brum Derby?very continental..... #bcfc #avfc #carling cup","Wed, 01 Dec 2010 23:05:58 +0000"
10107350018957312,daveshep1,"At the end of the day (&amp; it is) #avfc played #bcfc off the pitch but failed to get the result. #utv","Wed, 01 Dec 2010 23:05:54 +0000"
10107002101440514,blackblueandred,"@RedWaahab The antics of the fans at the #bcfc v #avfc game will defo go against our bid tomorrow. Should not have played the match 2nite.","Wed, 01 Dec 2010 23:04:31 +0000"
10106947701309440,sharpdressed1,"@MrsAlbrighton12 U r hilarious Kath...I've not laughed this much in ages...nice-1...#Avfc","Wed, 01 Dec 2010 23:04:18 +0000"
10106868382830592,NijD,"I used to like #bcfc and #avfc before today","Wed, 01 Dec 2010 23:03:59 +0000"
10106669132414976,cammonbear,"RT @SurrealFootball: As I'm from the Midlands, am I allowed to say that everyone from the Midlands is a cunt? Of course I include myself in that. #BCFC #AVFC","Wed, 01 Dec 2010 23:03:12 +0000"
10106437967552512,AVFC_News,"Villa News:  #avfc Carling Cup clash: Derek Mountfield warning on the &quot;Enckelman&quot; effect http://bit.ly/fvP40n","Wed, 01 Dec 2010 23:02:17 +0000"
10106435409027072,AVFC_News,"Villa News:  #avfc Birmingham 2 Aston Villa 1: Full time report http://bit.ly/gENzNS","Wed, 01 Dec 2010 23:02:16 +0000"
10106433748078592,AVFC_News,"Villa News:  #avfc Birmingham City v Aston Villa: Pitch invasion taints victory http://bit.ly/fijzqp","Wed, 01 Dec 2010 23:02:16 +0000"
10106425401409536,aaroncampeau,"Sounds like there is just as much blame to be placed on Villa fans as Birmingham fans. Fuck all of you. #AVFC #BCFC","Wed, 01 Dec 2010 23:02:14 +0000"
10106333395156993,ConMend,"Tell you what will help our Football Bid, violence on the the eve on the vote. Well done dickheads #avfc #bcfc","Wed, 01 Dec 2010 23:01:52 +0000"
10106192084869120,aaroncampeau,"RT @quickdig: RT @alranson: male villa fans trashing ladies loo before game, girl badly cut on head #avfc &gt; oh dear. Proper low down here. Horrific","Wed, 01 Dec 2010 23:01:18 +0000"
10106028397953024,quickdig,"RT @alranson: male villa fans trashing ladies loo before game, girl badly cut on head #avfc &gt; oh dear. Proper low down here. Horrific","Wed, 01 Dec 2010 23:00:39 +0000"
10105859925348352,capposmiffy,"If Birmingham &amp; Aston Villa fans behaviour plays any part in us losing #2018 bid,then they're on my shitlist - stupid twats #bcfc #avfc","Wed, 01 Dec 2010 22:59:59 +0000"
10105844796493824,danielwthompson,"Its shocking that some of the Birmingham fans are proud, happy and applauding their disgraceful idiotic behaviour. Fuking clowns #bcfc #avfc","Wed, 01 Dec 2010 22:59:55 +0000"
10105711937720320,bobhowe23,"well done tonight #bcfc fans and #avfc fans trying your best to ruin our world cup chances and to think wills is giving out wedding invites","Wed, 01 Dec 2010 22:59:24 +0000"
10105240653144064,SevereMarmalade,"RT @henrywinter: Not great scenes at St Andrew's...#bcfc fans running towards #avfc end at final whistle. Wonder whether Sportugal #2018 might mention tomo","Wed, 01 Dec 2010 22:57:31 +0000"
10105025569234945,daveshep1,"“@digbeth: Digbeth sounds well shady tonight after the match: helicopters hum, police sirens wail and young men shout and chant.” #avfc","Wed, 01 Dec 2010 22:56:40 +0000"
10104998318837760,dazjenno,"@RobbieSavage8 you've come over all TV burp &quot;I like chairs but I also like flares, only one way to settle this....FIIIIGGGHHHHT! #bcfc #avfc","Wed, 01 Dec 2010 22:56:33 +0000"
10104581140774912,samhuxley,"Feeling VERY PISSED OFF with football/Villa tonight. Frustrating to lose to your rivals, always. We'll get on with it though... #avfc","Wed, 01 Dec 2010 22:54:54 +0000"
10104437007720448,daveshep1,"“@TSCollymore: #avfc &amp; #bcfc &quot;fans&quot; involved in trouble,we're all from same neck of the woods (cont) http://tl.gd/78nsu2","Wed, 01 Dec 2010 22:54:20 +0000"
10104426412908544,dazjenno,"@RobbieSavage8 Awww I told all my mates now that you were gonna WWF me with a folded up chair. Make ya bloody mind up! #bcfc #avfc","Wed, 01 Dec 2010 22:54:17 +0000"
10104289351438336,colin_roberts,"RT @daveshep1: So #avfc fans/families in stands, confronted by #bcfc fans with flares, because they won, and somehow we get tarred with same brush?","Wed, 01 Dec 2010 22:53:44 +0000"
10104207398932480,astonvilla_view,"anyone hearing what  it has been like outside the sty ? #avfc","Wed, 01 Dec 2010 22:53:25 +0000"
10104186687463424,colin_roberts,"RT @thejammydodger: was disappointed until the Blues fans rushed the pitch... if ever there was a sign that the clubs are still worlds apart, that was it! #AVFC","Wed, 01 Dec 2010 22:53:20 +0000"
10104175677411328,SurrealFootball,"As I'm from the Midlands, am I allowed to say that everyone from the Midlands is a cunt? Of course I include myself in that. #BCFC #AVFC","Wed, 01 Dec 2010 22:53:17 +0000"
10104111462617088,StarAstonVilla,"Birmingham 2 Villa 1 http://bit.ly/i9mBJQ #avfc","Wed, 01 Dec 2010 22:53:02 +0000"
10103881266630656,benck1982,"@Claretbluemod do us all a favour mate and let's have a repeat of your Man Ure result when you play the B-lose. #AVFC","Wed, 01 Dec 2010 22:52:07 +0000"
10103421935820800,capposmiffy,"RT @mightymow_1: @nufcfans FIFA now have the excuse needed. Well done dickhead Brummies #avfc #bcfc","Wed, 01 Dec 2010 22:50:18 +0000"
10103398233800704,cosmicbadger,"RT @coolandbreezy: That wont help England's World Cup bid !! Idiots. #BCFC #AVFC","Wed, 01 Dec 2010 22:50:12 +0000"
10103303459311616,NewYardbird,"RT @thejammydodger: was disappointed until the Blues fans rushed the pitch... if ever there was a sign that the clubs are still worlds apart, that was it! #AVFC","Wed, 01 Dec 2010 22:49:49 +0000"
10103245309480960,Linzee86,"RT @Paulston: Invading the pitch like they've won the world cup. #smallclub #noclass #sotc #avfc #utv","Wed, 01 Dec 2010 22:49:36 +0000"
10103226770653184,dalebutler,"@MrsAlbrighton12 It would feel weird if #AVFC walked away injury free these days","Wed, 01 Dec 2010 22:49:31 +0000"
10103146462318592,Linzee86,"RT @Paulston: For the first time in about 5 years bluenoses have phones that work after a game. Strange that. #avfc #utv #sotc","Wed, 01 Dec 2010 22:49:12 +0000"
10103136840585216,mightymow_1,"@nufcfans FIFA now have the excuse needed. Well done dickhead Brummies #avfc #bcfc","Wed, 01 Dec 2010 22:49:10 +0000"
10103115202174976,anti_irutsun,"RT @dazjenno: Next week on twitter @RobbieSavage8 will be poking a bear with a stick till it bites him then claim all bears are bastards! #bcfc #avfc","Wed, 01 Dec 2010 22:49:05 +0000"
10103072084721665,dazjenno,"Next week on twitter @RobbieSavage8 will be poking a bear with a stick till it bites him then claim all bears are bastards! #bcfc #avfc","Wed, 01 Dec 2010 22:48:54 +0000"
10103061175341056,Bicksvilla,"Anyone coming up to Liverpool on Monday? #avfc","Wed, 01 Dec 2010 22:48:52 +0000"
10102856736575488,EddWalsh,"I Love that brum scum fans have shown the world what massive cunts they are, pathetic.. #SHA #Avfc","Wed, 01 Dec 2010 22:48:03 +0000"
10102717074640897,astonvilla_view,"Disgraceful by both Villa and Blues fans #avfc #bcfc: http://wp.me/ptkZo-1VZ","Wed, 01 Dec 2010 22:47:30 +0000"
10102371900194816,Katie_DCFC,"#BCFC &amp; #AVFC fans. What were you thinking?.....Well clearly you weren't. I know we can't blame all brummies but those involved are idiots!","Wed, 01 Dec 2010 22:46:07 +0000"
10102128324382721,jonnygould,"@RichardDixon66 true and such a shame. If only we took as much pleasure in beating them, life would be so much simpler! #avfc","Wed, 01 Dec 2010 22:45:09 +0000"
10102026507657216,colharding,"Well that's the nail in the 2018 world cup coffin. Nice work brummies hope you're proud. #avfc #bcfc","Wed, 01 Dec 2010 22:44:45 +0000"
10101880948531200,EddWalsh,"Let's face it, ash should have scored when Ireland's shot rebounded..Clark should have headed in.. Millions of crosses etc, wasted #Avfc","Wed, 01 Dec 2010 22:44:10 +0000"
10101668649639936,alexchartres,"Well done Birmingham. #footyviolence #avfc #bcfc #twats","Wed, 01 Dec 2010 22:43:20 +0000"
10101598449573888,mjdasilva,"Under 24 hours before World Cup 2018 decision, #bcfc 'fans' rip out chairs &amp; throw flares at #avfc fans. Thanks pricks. #England2018","Wed, 01 Dec 2010 22:43:03 +0000"
10101594548867072,WebbsportenLIVE,"RT @Kiisk: Pictures and video of fans in Birmingham throwing a flare after the derby: http://bit.ly/fn3j4D #bcfc #avfc #carlingcup","Wed, 01 Dec 2010 22:43:02 +0000"
10101531546222592,nhewis,"There is no doubt in my mind whatsoever that Birmingham fans started that. And I've got my Claret and Blue specs off. #avfc","Wed, 01 Dec 2010 22:42:47 +0000"
10101258530594816,EddWalsh,"Ireland seemed up for it, then didn't get the ball much &amp; disappeared #Avfc","Wed, 01 Dec 2010 22:41:42 +0000"
10100974546845696,tanimu_umar,"RT @daveshep1: @tanimu_umar is that the #avfc that remained pinned in the stands?
-Beg your pardon.","Wed, 01 Dec 2010 22:40:34 +0000"
10100841029566464,anti_irutsun,"Do you know what? I really don't give a fuck if we get the world cup or not. I just want people to stop fucking moaning about it. #avfc","Wed, 01 Dec 2010 22:40:02 +0000"
10100807647109120,british_geek,"Congratulations on killing our 2018 World Cup bid, #Birmingham and #Villa fans, hope you're proud. #bcfc #avfc","Wed, 01 Dec 2010 22:39:54 +0000"
10100688273022976,RichardDixon66,"@jonnygould Blues are a small club followed by people with even smaller minds. #avfc","Wed, 01 Dec 2010 22:39:26 +0000"
10100676352806912,simoncrowe,"RT @thejammydodger: was disappointed until the Blues fans rushed the pitch... if ever there was a sign that the clubs are still worlds apart, that was it! #AVFC","Wed, 01 Dec 2010 22:39:23 +0000"
10100674196930561,AlexiWheeler,"I hope the stupid idiots at the Birmingham v Villa game haven't cost England the World Cup #football #worldcup2018 #bcfc #avfc #fb","Wed, 01 Dec 2010 22:39:23 +0000"
10100583801294848,tanimu_umar,"RT @anti_irutsun: @tanimu_umar You are a tool. #avfc
-A tool? I've made a human error, and have admitted.","Wed, 01 Dec 2010 22:39:01 +0000"
10100581691564032,EmSulley,"Radio silence broken by Bluenose waiter celebrating their winner. Guess how much tip he got...
#AVFC","Wed, 01 Dec 2010 22:39:00 +0000"
10100015439552512,simoncrowe,"My Blog on the game: http://crowie-trinitytalk.blogspot.com/ #AVFC #ASTON VILLA","Wed, 01 Dec 2010 22:36:45 +0000"
10100009349423104,usman_abu,"@tanimu_umar  #avfc. England is the birth place of football hooliganism. Remember?","Wed, 01 Dec 2010 22:36:44 +0000"
10099697934934017,alranson,"major trouble at HT in our area of concourse as villa and blues tried to fight and police waded in #avfc","Wed, 01 Dec 2010 22:35:30 +0000"
10099428417347584,Kevnmur,"@scutmunkey  i hear that, keep an eye on the #avfc tweets to see what's going down.","Wed, 01 Dec 2010 22:34:26 +0000"
10099388244299777,Kiisk,"Pictures and video of fans in Birmingham throwing a flare after the derby: http://bit.ly/fn3j4D #bcfc #avfc #carlingcup","Wed, 01 Dec 2010 22:34:16 +0000"
10099325396852737,Paulston,"RT @Richard_Franks: Ok you won the game, but #bcfc fans throwing flares into a confined crowd that has nowhere to go? Fucking scum. Rot in hell. #avfc","Wed, 01 Dec 2010 22:34:01 +0000"
10099323492638720,alranson,"male villa fans trashing ladies loo before game, girl badly cut on head #avfc","Wed, 01 Dec 2010 22:34:01 +0000"
10099311664693248,jonc2012,"Houllier has got to go!!! #avfc Sod it, he's had long enough he's quite clearly shit!! #astonvilla I knew this would happen! He's a twat.","Wed, 01 Dec 2010 22:33:58 +0000"
10099225413033984,Bicksvilla,"RT @thejammydodger: was disappointed until the Blues fans rushed the pitch... if ever there was a sign that the clubs are still worlds apart, that was it! #AVFC","Wed, 01 Dec 2010 22:33:37 +0000"
10099176016707585,dj_cobra,"don't know why everyone is blaming #bcfc for being so bad, #avfc fans are equally bad, they are causing a scene right now on coventry road","Wed, 01 Dec 2010 22:33:25 +0000"
10098953706012672,Forbeez,"@henrywinter  #avfc Looking forward to the panorama special with added pallets...","Wed, 01 Dec 2010 22:32:32 +0000"
10098949599793153,daveshep1,"#avfc off to bed happy and proud in the fact that I AM NOT a #bcfc fan #UTV #thecityisours","Wed, 01 Dec 2010 22:32:31 +0000"
10098867919912960,alranson,"all the seats near me ripped up and thrown at other villa fans, stewards, anyone. Disgrace. #avfc","Wed, 01 Dec 2010 22:32:12 +0000"
10098839386062849,he6rt6gr6m,"Great point from @ciociaro78. Dick-head Brummies all kick off on the eve of the #England2018 bid decision. Well done, idiots. #AVFC #BCFC","Wed, 01 Dec 2010 22:32:05 +0000"
10098785917075456,EmSulley,"RT @Richard_Franks: Ok you won the game, but #bcfc fans throwing flares into a confined crowd that has nowhere to go? Fucking scum. Rot in hell. #avfc","Wed, 01 Dec 2010 22:31:52 +0000"
10098771065044992,EddWalsh,"RT @thejammydodger: was disappointed until the Blues fans rushed the pitch... if ever there was a sign that the clubs are still worlds apart, that was it! #AVFC","Wed, 01 Dec 2010 22:31:49 +0000"
10098752123576320,ArmyCrow,"RT @henrywinter: Sky pix of fans at St Andrew's lobbing pallets over wall at other fans. Can't believe ExCo watching. Nor Wills mentioning even tho #avfc fan","Wed, 01 Dec 2010 22:31:44 +0000"
10098715247255552,PaulAllen007,"RT @henrywinter: Sky pix of fans at St Andrew's lobbing pallets over wall at other fans. Can't believe ExCo watching. Nor Wills mentioning even tho #avfc fan","Wed, 01 Dec 2010 22:31:35 +0000"
10098647790260225,rafaellaxer,"RT @henrywinter: Sky pix of fans at St Andrew's lobbing pallets over wall at other fans. Can't believe ExCo watching. Nor Wills mentioning even tho #avfc fan","Wed, 01 Dec 2010 22:31:19 +0000"
10098574054391808,henrywinter,"Sky pix of fans at St Andrew's lobbing pallets over wall at other fans. Can't believe ExCo watching. Nor Wills mentioning even tho #avfc fan","Wed, 01 Dec 2010 22:31:02 +0000"
10098381372268544,jonnygould,"@richard_franks totally agree. Who do Blues think they are?? Animals from the 1980's, that's what. #avfc","Wed, 01 Dec 2010 22:30:16 +0000"
10098319472726016,PompeyNev,"RT @henrywinter: Not great scenes at St Andrew's...#bcfc fans running towards #avfc end at final whistle. Wonder whether Sportugal #2018 might mention tomo","Wed, 01 Dec 2010 22:30:01 +0000"
10098287281446913,sportbbcwm,"Join Phil Upton at Breakfast tomorrow from 7.30am and 8.30am - for interviews from Houllier and Mcleish #bcfc #avfc","Wed, 01 Dec 2010 22:29:53 +0000"
10098130565464065,daveshep1,"RT @thejammydodger: was disappointed until the Blues fans rushed the pitch... if ever there was a sign that the clubs are still worlds apart, that was it! #AVFC","Wed, 01 Dec 2010 22:29:16 +0000"
10098083002056704,anti_irutsun,"@tanimu_umar You are a tool. #avfc","Wed, 01 Dec 2010 22:29:05 +0000"
10097971651674112,FreshOracle,"I can smell the Cuprinol. They're all crawling out the woodwork now. #AVFC","Wed, 01 Dec 2010 22:28:38 +0000"
10097909169135616,daveshep1,"@tanimu_umar is that the #avfc that remained pinned in the stands?","Wed, 01 Dec 2010 22:28:23 +0000"
10097849266081792,AdamCantrill,"RT @Richard_Franks: Ok you won the game, but #bcfc fans throwing flares into a confined crowd that has nowhere to go? Fucking scum. Rot in hell. #avfc","Wed, 01 Dec 2010 22:28:09 +0000"
10097753698865153,Richard_Franks,"Ok you won the game, but #bcfc fans throwing flares into a confined crowd that has nowhere to go? Fucking scum. Rot in hell. #avfc","Wed, 01 Dec 2010 22:27:46 +0000"
10097743523487744,thejammydodger,"was disappointed until the Blues fans rushed the pitch... if ever there was a sign that the clubs are still worlds apart, that was it! #AVFC","Wed, 01 Dec 2010 22:27:44 +0000"
10097658630770688,alranson,"ashamed of some of our fans tonight, really appalling behaviour and vandalism before during and after the game. #avfc","Wed, 01 Dec 2010 22:27:24 +0000"
10097449943175168,TheOnionBag,"anyone hurt? No. Move On RT @henrywinter: #bcfc fans running toward #avfc end at final whistle. Wonder if Sportugal #2018 might mention tomo","Wed, 01 Dec 2010 22:26:34 +0000"
10097409816268800,MrPaulDawson,"Superb timing of #bcfc and #avfc fans ahead the #2018 vote tomorrow","Wed, 01 Dec 2010 22:26:24 +0000"
10097302597279744,Simon_0116,"Oh, by the way. Screw you Birmingham. #bcfc #avfc","Wed, 01 Dec 2010 22:25:59 +0000"
10097249933598720,richiesouthern,"RT @DavidJG80: Brum fans storm the pitch after beating rivals. What is it about small time clubs invading pitch after a derby win? Pathetic. #bcfc #avfc","Wed, 01 Dec 2010 22:25:46 +0000"
10096929820119040,peteralunlowe,"3 shots, 2 goals. 9 shots, 1 goal. Not difficult to see what the problem is with Villa? #avfc","Wed, 01 Dec 2010 22:24:30 +0000"
10096879341670400,jackfowles13,"#avfc what a load of shite","Wed, 01 Dec 2010 22:24:18 +0000"
10096830935207936,jckfrd,"It's football. It's a game. No one deserves to get hurt after the game. #avfc #bcfc #villa #UTV","Wed, 01 Dec 2010 22:24:06 +0000"
10096804678864897,DavidJG80,"Brum fans storm the pitch after beating rivals. What is it about small time clubs invading pitch after a derby win? Pathetic. #bcfc #avfc","Wed, 01 Dec 2010 22:24:00 +0000"
10096719626772480,pjeary,"Scummy clowns there sre kids in there. Bunch of  retarded arseholes ban severe punishment to be dished out #avfc #bcfc","Wed, 01 Dec 2010 22:23:40 +0000"
10096712936857600,martinc,"RT @henrywinter: Not great scenes at St Andrew's...#bcfc fans running towards #avfc end at final whistle. Wonder whether Sportugal #2018 might mention tomo","Wed, 01 Dec 2010 22:23:38 +0000"
10096611451478017,glovedassassin,"I want to see Houllier go now! #villa #avfc","Wed, 01 Dec 2010 22:23:14 +0000"
10096599472545794,MrWheal,"Some brummie idiots just fucked up our bid by sounds of it.Cheers lads #wc2018 #avfc #bcfc","Wed, 01 Dec 2010 22:23:11 +0000"
10096592631627777,ciara_kelly,"Our toilets for their seats, karma. #avfc","Wed, 01 Dec 2010 22:23:09 +0000"
10096427606740992,WillFoxGolf,"Not good for our World Cup bid...well done to the inbreds who went on the pitch causing trouble &amp; throwing flares. #bcfc #avfc","Wed, 01 Dec 2010 22:22:30 +0000"
10096420379955200,Sandycal999,"RT @Gemzie_88: Bittersweet victory for #bcfc. #avfc fans no better. Those involved should be ashamed if we lose 2018 #worldcup","Wed, 01 Dec 2010 22:22:28 +0000"
10096399714623488,daveshep1,"@johncre it was thrown back from #avfc but you could clearly see it coming from fans on pitch first","Wed, 01 Dec 2010 22:22:23 +0000"
10096390139023360,mattcharlt0n,"RT @El_Mantis: #GorgeousMike Williamson being flown into Birmingham as we speak to deal with crowd troubles. #NUFC #BCFC #AVFC #OneManRiotSquad","Wed, 01 Dec 2010 22:22:21 +0000"
10096339962560512,chrismcnulty86,"Clean sheet for Given tonight. Good to see. Dunne's looked off colour from what I saw of #avfc game though.","Wed, 01 Dec 2010 22:22:09 +0000"
10096315564302336,jessie_morris,"@thegreatmorass #bcfc invaded pitch at final whistle, threw flares at #avfc fans and they've been throwing seats back","Wed, 01 Dec 2010 22:22:03 +0000"
10096260333707264,hutchavfc,"RT @daveshep1: So #avfc fans/families in stands, confronted by #bcfc fans with flares, because they won, and somehow we get tarred with same brush?","Wed, 01 Dec 2010 22:21:50 +0000"
10096253031415808,denty73,"As Brian cough said &quot;if your not interfering with play, what are you doing on the pitch&quot; #avfc","Wed, 01 Dec 2010 22:21:48 +0000"
10096187189239808,tonyjameson,"@andrew_dawson Pires wearing 8 is still a lot more inspiring than Ireland wearing 9. Goalscorer, ACM and CB in Jan at least #avfc","Wed, 01 Dec 2010 22:21:33 +0000"
10096022147571712,buttpatter,"I really don't understand why Brad 2.0 didn't start. He was our bread and butter in cup ties last season and can stop pens. #AVFC","Wed, 01 Dec 2010 22:20:53 +0000"
10095952882827264,ChrisScribbles,"Blues fans on the pitch. Morons. Villa fans reacting. Morons. 2018, fucked before tonite.#avfc","Wed, 01 Dec 2010 22:20:37 +0000"
10095920263725056,chrismcnulty86,"Terrible Scenes after the game at St Andrews tonight. Heavy fines on the way for clubs I should think. #avfc #bcfc #carlingcup","Wed, 01 Dec 2010 22:20:29 +0000"
10095773832192000,grimslaa,"@willd_gt ps you seen the violence at the villa game? disgusting. Gonna hurt the world cup bid I feel! #avfc #bcfc #fb","Wed, 01 Dec 2010 22:19:54 +0000"
10095659545788416,johncre,"@daveshep1 to be fair ( though I hate it) didn't the flare come from villa first? #avfc","Wed, 01 Dec 2010 22:19:27 +0000"
10095658463666176,LakeofLava,"I'm going to #AVFC tomorrow actually on a school trip xD. Some careers thing. I don't think I have the physique to be a footballer though.","Wed, 01 Dec 2010 22:19:27 +0000"
10095572392345600,Gemzie_88,"Bittersweet victory for #bcfc. #avfc fans no better. Those involved should be ashamed if we lose 2018 #worldcup","Wed, 01 Dec 2010 22:19:06 +0000"
10095570999840768,Lawsy_Laws,"doesn't get why some #bcfc and #avfc fans being morons should affect the World Cup bid. Should not make any odds at all, it's irrelevant.","Wed, 01 Dec 2010 22:19:06 +0000"
10095557687115777,jonnygould,"@ChezPotter Learn from the best! Bur it would've been easy for Houllier to say something against what happened. #avfc","Wed, 01 Dec 2010 22:19:03 +0000"
10095436991823872,daveshep1,"RT @EddWalsh: If we had a player to score goals, we'd be out-scoring opponents every week, GH has the style spot on, Dunne needs a fucking word tho #Avfc","Wed, 01 Dec 2010 22:18:34 +0000"
10095304300826624,villamatt1874,"@PeteBowler game should have been played behind closed doors as both sets of fans cannot behave themselves #AVFC #BCFC","Wed, 01 Dec 2010 22:18:02 +0000"
10095161556074496,sharpdressed1,"@carlbennett Cheers mate...We r the class of the city..#avfc","Wed, 01 Dec 2010 22:17:28 +0000"
10095073853177857,thegreatmorass,"@jessie_morris WTF has been going on with #avfc and #bcfc? Been watching the apprentice!","Wed, 01 Dec 2010 22:17:07 +0000"
10095030693793792,hutchavfc,"RT @EddWalsh: If we had a player to score goals, we'd be out-scoring opponents every week, GH has the style spot on, Dunne needs a fucking word tho #Avfc","Wed, 01 Dec 2010 22:16:57 +0000"
10094938486214656,daveshep1,"So #avfc fans/families in stands, confronted by #bcfc fans with flares, because they won, and somehow we get tarred with same brush?","Wed, 01 Dec 2010 22:16:35 +0000"
10094679106265088,sportbbcwm,"@bbc606 Audioboo: #bcfc #avfc Listen to the moment the fans invade the pitch http://t.co/NTuniXN via @Audioboo","Wed, 01 Dec 2010 22:15:33 +0000"
10094614576898048,hutchavfc,"#avfc if your going to punish the shit then make them play the semi behind closed doors. Yet again they show their true scum colours","Wed, 01 Dec 2010 22:15:18 +0000"
10094598659510273,EddWalsh,"If we had a player to score goals, we'd be out-scoring opponents every week, GH has the style spot on, Dunne needs a fucking word tho #Avfc","Wed, 01 Dec 2010 22:15:14 +0000"
10094510088396800,CardiacShook,"So glad something came up at work to cause me to miss the #avfc action. I can just pretend like it didn't happen. Lost to #bcfc? Nah. Nope.","Wed, 01 Dec 2010 22:14:53 +0000"
10094462139105280,stephdoehler,"Have #bcfc and #avfc fans just severely dented our chances tomorrow? #2018","Wed, 01 Dec 2010 22:14:41 +0000"
10094382845792256,lewisdeanuk,"Have #bcfc and #avfc fans have skewered @england2018bid ?","Wed, 01 Dec 2010 22:14:23 +0000"
10094237555097601,sammylambypie,"@MattLawExpress claret and blue, we could always squint?! #avfc","Wed, 01 Dec 2010 22:13:48 +0000"
10094220522029056,tattzFTW,"Gutted! #AVFC","Wed, 01 Dec 2010 22:13:44 +0000"
10094213303640064,EddWalsh,"Based on blues tonight &amp; west ham last night... The hammers are waiting for their Final opponents.. #Avfc #WHU.. Blues are Wank! Aha","Wed, 01 Dec 2010 22:13:42 +0000"
10094122345955328,JimDawson13,"#bcfc and #avfc have themselves a mini-riot after the game, the day before the successful World Cup hosting bid is announced. Wow, smart.","Wed, 01 Dec 2010 22:13:20 +0000"
10093984126869504,JackBryan8,"Horrible scenes at #Birmingham tonight, shocking. Both #AVFC &amp; #BCFC","Wed, 01 Dec 2010 22:12:48 +0000"
10093965298634752,Brittany_Duckie,"RT @treblechamp: Birmingham City fans appalling tonight. We have a chance of hosting world cup and they act like nobs day before announcement! #bcfc #avfc","Wed, 01 Dec 2010 22:12:43 +0000"
10093925431779328,EddWalsh,"Obinna, I really like this player, he was great vs Newcastle earlier in the year, my man of the match last night.. COME ON WEST HAM!!! #Avfc","Wed, 01 Dec 2010 22:12:34 +0000"
10093922315407360,hutchavfc,"RT @sophielnesbitt: Form is temporary, class is permanent. #avfc","Wed, 01 Dec 2010 22:12:33 +0000"
10093884096905217,martynparker,"Although I have seen much worse in the old days, this is 2010! I think there will be a hefty penalty. #bcfc #avfc","Wed, 01 Dec 2010 22:12:24 +0000"
10093796373045248,joshualoveridge,"RT @MattSaltmer: lets hope the stupid idiots at the Birmingham v Villa game haven't cost England the World Cup tomorrow #football #worldcup2018 #bcfc #avfc","Wed, 01 Dec 2010 22:12:03 +0000"
10093777557397504,brdonnelly,"Oh fuck off Houllier, you can't Wenger out of this! #bcfc #avfc &quot;didn't see it&quot; my arse!","Wed, 01 Dec 2010 22:11:58 +0000"
10093713199988737,sophielnesbitt,"Form is temporary, class is permanent. #avfc","Wed, 01 Dec 2010 22:11:43 +0000"
10093580676767745,OJRamone,"Brum City won the game, but did the fans behavior at the end of the game cost England the World Cup in 2018? #carlingcup #bcfc #avfc","Wed, 01 Dec 2010 22:11:11 +0000"
10093492814479360,avfc_lee,"I'm still not convinced mr houllier  #avfc","Wed, 01 Dec 2010 22:10:50 +0000"
10093435788722177,chrismbell,"I'll be suprised if England manage to win right to stage #WC2018 after #Panorama and now the idiocy on show at St Andrews. #BCFC v #AVFC","Wed, 01 Dec 2010 22:10:37 +0000"
10093324337680384,Longroach,"RT @EddWalsh: RT @AVFCElizabeth: How can anyone defend Dunne anymore? He's shit, get Cuellar in and fast!  #AVFC","Wed, 01 Dec 2010 22:10:10 +0000"
10093258772316161,treblechamp,"Birmingham City fans appalling tonight. We have a chance of hosting world cup and they act like nobs day before announcement! #bcfc #avfc","Wed, 01 Dec 2010 22:09:55 +0000"
10093252904493056,the_penny_drops,"RT @brdonnelly I wonder if Paul the Octopus knew there'd be idiocy in Brum when he predicted England to host the 2018 #worldcup #bcfc #avfc","Wed, 01 Dec 2010 22:09:53 +0000"
10093215575183360,7500_Kirsten,"Up the Irons! #avfc","Wed, 01 Dec 2010 22:09:44 +0000"
